Invoices & Credits over �500 - Paid in Nov 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme, HIGHWAYS LICENCES,16/11/2022,Business Visa Card,1456.00,Christmas lights license,,,
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme, HIGHWAYS LICENCES,17/11/2022,Business Visa Card,-1274.00,refund of KCC over payment,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,07/11/2022,377716,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,07/11/2022,377717,1240.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,14/11/2022,377712,2132.70,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,14/11/2022,377981,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,21/11/2022,378329,1782.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,09/11/2022,378029,907.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technology,Acs Systems Uk Ltd,09/11/2022,377854,9922.32,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Advanced Building & Maintenance Services Ltd,16/11/2022,373727,822.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Env Protection-Dbc,Air Liquide Uk Ltd,30/11/2022,378553,823.82,Miscellaneous Contractors,55,370000,UTILITIES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Alistage Ltd,14/11/2022,378004,4613.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,09/11/2022,377764,611.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,09/11/2022,377764,665.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Financial Services,Alphatec Software Ltd,09/11/2022,377727,2525.41,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Lift Upgrades,Amalgamated Lifts Ltd,28/11/2022,378650,14000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,30/11/2022,378451,2300.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,09/11/2022,373722,1493.62,Provisions,21,150000,CONSULTANCY
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,16/11/2022,373725,845.68,Provisions,21,150000,CONSULTANCY
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,07/11/2022,377883,297751.83,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,07/11/2022,377883,89984.79,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,09/11/2022,378026,21181.95,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,External Wall Rendering,Aran Insulation Ltd,14/11/2022,378081,2278.91,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,External Wall Rendering,Aran Insulation Ltd,14/11/2022,378082,1651.03,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,External Wall Rendering,Aran Insulation Ltd,14/11/2022,378102,1906.32,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,External Wall Rendering,Aran Insulation Ltd,14/11/2022,378103,1785.09,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,External Wall Rendering,Aran Insulation Ltd,14/11/2022,378104,2209.65,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,External Wall Rendering,Aran Insulation Ltd,28/11/2022,378591,2045.10,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Associate Trainers Ltd T/A Clearcut It Traini,09/11/2022,377901,495.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,14/11/2022,377575,2.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,14/11/2022,377575,123.67,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,14/11/2022,377575,3.98,Indirect Employee Costs,08,260000,HUMAN RESOURCES
