,Payments over �500 April 2024,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,08/04/2024,408193,8029,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,08/04/2024,408194,5640,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Parking Management Schemes,Aecom Ltd,15/04/2024,408784,14180.96,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Aecom Ltd,15/04/2024,408785,6935.96,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Aecom Ltd,15/04/2024,408786,2612.99,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Aecom Ltd,15/04/2024,408795,14180.96,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,All Night Cars Ltd - Mr N Morris,10/04/2024,408214,327.9,Miscellaneous Expenses,27,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Hra-Est.Management,All Night Cars Ltd - Mr N Morris,10/04/2024,408214,179.9,Miscellaneous,60,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,10/04/2024,408221,1172.33,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,10/04/2024,408221,1102.67,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Open Spaces,Alltree Consultancy Ltd,03/04/2024,408169,450,Maintenance Of Grounds,13,150000,CONSULTANCY
Dartford Borough Council,29UD,Communal Areas,Altus Technical Services Limted,03/04/2024,408219,16709.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,Altus Technical Services Limted,08/04/2024,408218,1502.25,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Purchase Loan,Ancaster Group Ltd,08/04/2024,408595,9400,Non Standard Expenditure,70,380000,VEHICLE MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,17/04/2024,408789,2264.24,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,17/04/2024,408814,1650,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,17/04/2024,408815,339169.97,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,17/04/2024,408553,1309.82,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Climate Change,Aran Insulation Ltd,03/04/2024,408101,2610,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,03/04/2024,408100,7772.15,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,03/04/2024,408116,5804.82,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,15/04/2024,408825,9494.7,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,15/04/2024,408826,9461.59,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Ashdown Supplies,17/04/2024,408908,990.4,Equipment,20,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Hra-Management,Ashford Borough Council,24/04/2024,409073,3500,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Aspect Lifts Limited,29/04/2024,408518,750,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Theatre,Auricl Ltd,03/04/2024,407758,1150,Fees,29,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,22/04/2024,408922,11.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,29/04/2024,409390,11.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,22/04/2024,408922,143.95,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,29/04/2024,409390,45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,22/04/2024,408922,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,29/04/2024,409390,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,22/04/2024,408922,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
