Invoices & Credits over �500 - Paid in May 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,03/05/2023,388009,4484,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,17/05/2023,388478,4779,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,31/05/2023,389741,1069.37,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,03/05/2023,388008,7529.87,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,17/05/2023,388479,7522.5,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,24/7 Housing Ltd T/A Cornerstone Property Grp,17/05/2023,388602,1200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,17/05/2023,388601,3225,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,17/05/2023,388602,1600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,15/05/2023,388512,1748.58,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,31/05/2023,389429,1210.38,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,31/05/2023,389724,2630.63,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,31/05/2023,389817,1959.03,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,03/05/2023,388065,9390.66,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,31/05/2023,389901,1226.4,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Building Control,Ak Studios ,15/05/2023,385347,962.5,Fees & Charges 1,94,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Building Control,Ak Studios,15/05/2023,388653,-962.5,Fees & Charges 1,94,39000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd,17/05/2023,388342,557.25,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd,17/05/2023,388342,353.25,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Acacia Hall,Alltype Communications Ltd,03/05/2023,388166,1825,Repair & Maint Buildings,11,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Events,Alzheimers&Dementia Supp Serv,15/05/2023,388770,500,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Lift Upgrades,Amalgamated Lifts Ltd,24/05/2023,387933,600,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Ans Group Global Ltd,17/05/2023,388592,800,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,15/05/2023,388541,2541.5,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,15/05/2023,388593,2173.5,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,31/05/2023,389851,2443.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,15/05/2023,388537,1650,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,15/05/2023,388538,273252,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,15/05/2023,388539,2500,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,03/05/2023,387276,32319,Services Contracted Out,51,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Approved Pat Testing,17/05/2023,388570,2807.91,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Home For Ukraine,Archway Lettings Ltd T/A Jtm Homes,15/05/2023,388879,3363.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Elections Holding Code,Arrow Riding Centre For The Disabled,17/05/2023,388828,800,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Corporate Properties,Aspect Lifts Limited,10/05/2023,388314,1076.76,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
