Invoices & Credits over �500 - Paid in Mar 2022,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,1st Class Cut Ltd,16/03/2022,360631,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Hra-Est.Management,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,21/03/2022,359880,1330.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,14/03/2022,359881,3640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,21/03/2022,359880,3575.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,21/03/2022,360540,7550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,21/03/2022,360542,5320.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,28/03/2022,361240,3093.90,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Environmental Cleansing,Ace Car Breakers Limited,02/03/2022,359788,1107.60,Other Services Rendered,52,380000,VEHICLE MNGT,
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,30/03/2022,361569,3604.80,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,09/03/2022,359873,468.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Adele & Nicole Chapman,28/03/2022,361220,3032.34,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Information Technolgy Licences,Advanced Business Software And Solutions,09/03/2022,360096,2082.50,Equipment,20,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Alak John,04/03/2022,359935,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Disabled Facilities Grant,All Home Services Limited,07/03/2022,359988,934.87,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Acacia Hall,Alltype Communications Ltd,28/03/2022,361039,760.00,Repair & Maint Buildings,11,220000,HEALTH & SAFETY,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,28/03/2022,361267,4106.31,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,American Nails,16/03/2022,360615,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,28/03/2022,361256,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,30/03/2022,361042,2043.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,28/03/2022,360287,200.91,Provisions,21,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,28/03/2022,360287,8888.82,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,28/03/2022,360291,46175.52,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,23/03/2022,360993,2397.57,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,14/03/2022,360336,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361384,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361385,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361386,988.21,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361387,2347.17,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361388,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361389,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,30/03/2022,361390,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT,
