,Report Title,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,01/11/2023,398921,4983.06,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,06/11/2023,398922,7725.31,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,06/11/2023,398924,4795.02,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,06/11/2023,399130,3388,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,06/11/2023,399163,4882.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,06/11/2023,399164,3742.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,06/11/2023,398653,1452.45,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,06/11/2023,399127,1782.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,13/11/2023,399729,1983.75,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,20/11/2023,400432,2041.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,27/11/2023,400696,2100.48,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,22/11/2023,400519,9288.69,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,06/11/2023,399550,12527.99,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,15/11/2023,400449,-1226.4,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,15/11/2023,400450,1226.4,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Admac Ltd,08/11/2023,399736,1852.09,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Alistage Ltd,08/11/2023,399711,5583,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,08/11/2023,397679,1104.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,27/11/2023,399134,793.75,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,08/11/2023,397679,836.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,27/11/2023,399134,766.25,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Financial Services,Alphatec Software Ltd,13/11/2023,399142,2757.75,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,A M & T Loughman,06/11/2023,399571,1245,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Anthony Collins Solicitors Llp,27/11/2023,400712,2082.5,Staff Appointment Costs,7,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,20/11/2023,400335,1553.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,20/11/2023,400444,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Atg Access Limited,01/11/2023,398993,43413.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Auricl Ltd,22/11/2023,400614,1950,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,20/11/2023,400518,8.92,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,20/11/2023,400518,139.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,20/11/2023,400518,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,20/11/2023,400518,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
