Job Title,Name,Salary Amount,Employers Pension Contribution,Bonus Value,Expense Allowances Value,Loss of Office Compensation Value,Benefits in Kind,Bonus Details,Benefit Details,Responsibilities
Chief Officer and Director of Corporate Services,Not manadatory for this employee,"110,000-115,000",21.20%,0,13764,0,0,,None,"ICT 
Legal Services
Revenue and Benefits
Finance
Elections"
Director of Growth and Community,Not manadatory for this employee,"100,000-105,000",21.20%,0,12639,0,0,,None,"Planning
Property Services
Community Services
Policy and Performance
Communications
Economic Development"
Director of Housing and Public Protection,Not manadatory for this employee,"100,000-105,000",21.20%,0,12639,0,0,,None,"Housing
Enforcement & Regulatory Services
Environmental Health
Waste and Parks
Climate Change"
Head of Legal Services,Not manadatory for this employee,"80,000-85,000",21.20%,0,5447,0,0,,Medical,Legal Services
Head of Finance,Not manadatory for this employee,"80,000-85,000",21.20%,0,5447,0,0,,None,"Section 151 Officer,
Financial Services
Internal Audit Client"
Head of Housing,Not manadatory for this employee,"70,000-75,000",21.20%,0,5447,0,480,,Medical,"Housing Services
Housing Policy & Development 
Corporate Maintenance"
Head of IT and Transformation,Not manadatory for this employee,"70,000-75,000",21.20%,0,5447,0,0,,Medical,"ICT
Buisness Transformation"
Head of Planning Services,Not manadatory for this employee,"70,000-75,000",21.20%,0,5447,0,0,,None,"Planning Policy
Development Control
Building Control
Regeneration"
Head of Environmental Health and Regulatory Services,Not manadatory for this employee,"70,000-75,000",21.20%,0,5447,0,0,,None,"Enviromental Health
Regulatory Services"
"Head of Waste, Public Realm and Enforcement Services.",Not manadatory for this employee,"70,000-75,000",21.20%,0,5447,0,418,,None,"Waste,
Parks,
Enforcement"
,,,,,,,,,,
