Invoices & Credits over �500 - Paid in Oct 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Legal Services,11 Kbw Limited Holding Account,03/10/2022,372082,1375.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,12/10/2022,372648,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,12/10/2022,372649,1650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,03/10/2022,371971,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,05/10/2022,372602,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,19/10/2022,372957,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,24/10/2022,373677,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,31/10/2022,377394,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,10/10/2022,372798,9298.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,12/10/2022,372991,20775.39,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,26/10/2022,377478,2883.60,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,10/10/2022,372642,585.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technolgy Licences,ADOBE CREATIVE CLOUD,30/10/2022,Business Visa Card,2231.64,Adobe Creative Cloud for Communications Macs,,,
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,17/10/2022,372578,673.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,17/10/2022,372578,963.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Central Park,Amethyst Horticulture,05/10/2022,372623,824.50,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Tc Highways Imps,Amy Goodman,05/10/2022,372575,32500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,10/10/2022,372752,2317.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,12/10/2022,372956,2088.00,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,19/10/2022,373724,2610.00,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,19/10/2022,373721,3077.70,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,19/10/2022,373723,36000.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,10/10/2022,372849,106762.79,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377410,33789.52,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377411,20935.60,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377412,2464.37,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377413,4761.86,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377415,2798.38,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377418,1812.65,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377421,2212.29,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Authority Delivery Scheme2,Aran Insulation Ltd,26/10/2022,377422,20485.55,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
