,,,,,,,,,,
Payments over �500 March 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,04/03/2024,403600,5077.08,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,04/03/2024,404578,4826.36,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,20/03/2024,406905,8498.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,20/03/2024,406906,4640.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,13/03/2024,405501,487.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,13/03/2024,405501,367.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,18/03/2024,406640,501.28,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,26/03/2024,407244,1485.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,26/03/2024,407413,9258.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew Rethinaraj Jayaraj,11/03/2024,406594,1068.97,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew Rethinaraj Jayaraj,26/03/2024,407406,2325.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,26/03/2024,407401,2351.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,11/03/2024,406086,2284.16,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,13/03/2024,406800,1232.40,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,20/03/2024,406980,7633.66,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,20/03/2024,406982,3876.71,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,26/03/2024,407200,4867.38,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,26/03/2024,407316,25951.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,26/03/2024,407317,9461.59,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,26/03/2024,407318,9461.59,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
