Invoices & Credits over �500 - Paid in July 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Est.Management,24/7 Housing Ltd T/A Cornerstone Property Grp,10/07/2023,392448,1160,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,05/07/2023,392447,3225,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,10/07/2023,392448,2360,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,05/07/2023,392223,1437.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,10/07/2023,392499,1695.68,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,17/07/2023,392788,1357,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,19/07/2023,392921,1715.23,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Advanced Business Software And Solutions,24/07/2023,391310,42350,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Parking Management Schemes,Aecom Ltd,31/07/2023,393497,12973,Minor Contracted Services,50,150000,CONSULTANCY
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd ,17/07/2023,392339,1100.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd ,17/07/2023,392339,1022.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Tc Highways Imps,Ans Group Global Ltd,12/07/2023,392791,800,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,10/07/2023,392627,2118.16,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,31/07/2023,393414,5600,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,Aran Insulation Ltd,03/07/2023,392221,1059.79,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393074,2471.58,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393075,3506.23,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393076,3460.33,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393077,5261.71,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393078,3152.4,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393079,3564.31,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393080,8079.06,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393081,6476.89,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,19/07/2023,393085,516,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,24/07/2023,393330,3131.1,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,24/07/2023,393331,2739.67,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,24/07/2023,393332,14398.15,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,24/07/2023,393333,2728.35,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,24/07/2023,393334,8472.04,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,24/07/2023,393335,7991.37,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Aran Insulation Ltd,12/07/2023,392804,1070.63,Repairs,E0,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,03/07/2023,391901,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
