Payments over �500 May 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,15/05/2024,410427,12666,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,20/05/2024,410563,4840,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Aim Mechanical Services Ltd,13/05/2024,410307,10540,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Aim Mechanical Services Ltd,13/05/2024,410308,4515,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Aim Mechanical Services Ltd,13/05/2024,410368,840,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,13/05/2024,409990,1011.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,13/05/2024,409990,641.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Homelessness Prevention,Anthony Martin Estate Agents,08/05/2024,410157,2800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Anti Graffiti Systems Ltd,22/05/2024,410265,4448,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,Anti Graffiti Systems Ltd,22/05/2024,410266,820,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,13/05/2024,410275,1613.52,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,29/05/2024,410094,1309.82,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Acacia Hall,Ap Trees (Kent) Ltd,20/05/2024,410575,3340,Maintenance Of Trees,12,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,01/05/2024,409927,9461.59,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,13/05/2024,410351,7486.52,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,29/05/2024,410942,28294,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,29/05/2024,410967,8430,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home Upgrade Grant Phase 2,Aran Insulation Ltd,29/05/2024,410991,8556,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Police & Crime Commis Election,Arrow Riding Centre For The Disabled,13/05/2024,410154,800,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,29/05/2024,410990,11.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,29/05/2024,410990,45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,29/05/2024,410990,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,29/05/2024,410990,58.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,29/05/2024,410990,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,29/05/2024,410990,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,29/05/2024,410990,6.7,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,29/05/2024,410990,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,29/05/2024,410990,20.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,29/05/2024,410990,16.62,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,29/05/2024,410990,31.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,29/05/2024,410990,17.63,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,29/05/2024,410990,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,29/05/2024,410990,31.45,Indirect Employee Costs,8,260000,HUMAN RESOURCES
