Invoices & Credits over �500 - Paid in June  2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,07/06/2023,390066,5077.08,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,07/06/2023,390077,7991.7,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,24/7 Housing Ltd T/A Cornerstone Property Grp,14/06/2023,390056,1240,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,05/06/2023,390055,3332.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,14/06/2023,390056,2480,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,19/06/2023,391049,1584.13,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,19/06/2023,391050,2485.73,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,19/06/2023,391053,1365.63,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,26/06/2023,391329,2107.95,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Access Systems (Uk) Ltd,05/06/2023,389728,3850,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,07/06/2023,389581,540,Fixtures & Fittings,15,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,07/06/2023,389755,-540,Fixtures & Fittings,15,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Adaptec Mobility Ltd,26/06/2023,391057,7031.97,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Cap Rec Unap-Chs,Alexander Grace Law,14/06/2023,391183,327800,Non Standard Income,80,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Alexander Grace Law,14/06/2023,391183,28.38,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Other Contractors,Alexander Grace Law,14/06/2023,391183,4.25,Miscellaneous,60,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,12/06/2023,390043,1159,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,12/06/2023,390043,899.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,05/06/2023,389840,601.53,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,21/06/2023,391321,1485,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,28/06/2023,391977,5009.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Andrew Carter,28/06/2023,391426,1750,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,28/06/2023,391968,1800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Ans Group Global Ltd,14/06/2023,390096,800,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,12/06/2023,390828,2662.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Aquaid (Essex),07/06/2023,390070,1175.25,Equipment,20,370000,UTILITIES
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,Aran Insulation Ltd,26/06/2023,391401,2850,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,28/06/2023,391950,4200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Aspect Lifts Limited,05/06/2023,389907,3586.7,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,05/06/2023,389863,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,05/06/2023,389863,134.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,05/06/2023,389863,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,05/06/2023,389863,48.07,Indirect Employee Costs,8,260000,HUMAN RESOURCES
