INCOME,�
,
On Street Penalties,"-461,727.12"
Off Street Penalties,"-68,677.99"
On Street Pay and Display,"-57,981.16"
Off Street Pay and Display,"-336,567.87"
Permits/Dispensations,"-36,582.00"
On Street Season Tickets,-390
Off Street Season Tickets,"-47,050.00"
Miscellaneous,"-1,725.00"
TOTAL INCOME,"-1,010,701.14"
,
EXPENDITURE,
,
On Street Direct Running Costs,"50,662.86"
Off Street Direct Running Costs,"135,814.12"
Management/Support/Enforcement,"764,885.03"
TOTAL EXPENDITURE,"951,362.01"
,
APPLICATION OF SURPLUS ON PARKING ACCOUNT,"-59,339.13"
,
"Contribution towards the provision of outdoor recreational facilities at Central Park, Hesketh Park and other Open Spaces. ",
,
Parking spaces number,1854
Free parking spaces,754
Charged for parking spaces number,1100
