,Report Title,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Legal Services,11 Kbw Limited Holding Account,18/10/2023,370884,425,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,11 Kbw Limited Holding Account,18/10/2023,371431,1375,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,11 Kbw Limited Holding Account,18/10/2023,398413,-1800,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,09/10/2023,397906,3727.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,09/10/2023,397907,5825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,25/10/2023,398806,847,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,04/10/2023,397607,1834.83,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,09/10/2023,397790,2242.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,25/10/2023,398656,2173.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Advanced Building & Maintenance Services Ltd,23/10/2023,398580,12823.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,23/10/2023,396566,4377.5,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fire Risk Assessments,Allsigns International Ltd,30/10/2023,398451,781,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Open Spaces,Amethyst Horticulture,09/10/2023,397936,1443,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Land&Properties,Alcoprop Ltd,11/10/2023,398173,1500,Fees & Charges 1,94,150000,CONSULTANCY
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,16/10/2023,398307,1414.32,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,02/10/2023,397582,10430.7,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,16/10/2023,398313,8549.59,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,23/10/2023,396800,10465.54,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Authority Delivery Schem,Aran Insulation Ltd,23/10/2023,397580,3422.02,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,04/10/2023,397761,18855.86,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Adaptions,Ash Paving Ltd,02/10/2023,397246,1645,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Aspect Lifts Limited,04/10/2023,397695,1400,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Planning Services Technical Support,Atom Media Partners Ltd,02/10/2023,396326,580,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,04/10/2023,397576,8.92,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,04/10/2023,397576,139.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,04/10/2023,397576,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,04/10/2023,397576,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,04/10/2023,397576,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,04/10/2023,397576,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,04/10/2023,397576,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,04/10/2023,397576,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,04/10/2023,397576,16.09,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,04/10/2023,397576,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,04/10/2023,397576,24.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,04/10/2023,397576,44.6,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,04/10/2023,397576,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
