Invoices & Credits over �500 - Paid in April 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Est.Management,24/7 Housing Ltd T/A Cornerstone Property Grp,12/04/2023,387291,1240.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,12/04/2023,387290,3332.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,12/04/2023,387291,1920.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,04/04/2023,386577,1605.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,17/04/2023,387581,1892.90,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Park,3rd Dartford Scout Group,12/04/2023,385753,785.00,Miscellaneous Expenses,27,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,A M & T Loughman,12/04/2023,387589,1950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,12/04/2023,387424,11485.83,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,19/04/2023,387813,13508.36,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,04/04/2023,386927,7790.00,Fixtures & Fittings,15,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,17/04/2023,387292,585.00,Fixtures & Fittings,15,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technolgy Licences,Advanced Business Software And Solutions,04/04/2023,386461,38500.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd,17/04/2023,387106,984.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd,17/04/2023,387106,614.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Lift Upgrades,Amalgamated Lifts Ltd,04/04/2023,387003,986.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Amalgamated Lifts Ltd,24/04/2023,387934,772.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Ans Group Global Ltd,17/04/2023,387557,4000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Anthony Martin Estate Agents,17/04/2023,387671,3015.35,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,Aran Insulation Ltd,04/04/2023,387009,796.50,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,Aran Insulation Ltd,04/04/2023,387010,2255.52,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,Aran Insulation Ltd,04/04/2023,387011,2048.37,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,04/04/2023,386988,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,12/04/2023,387429,4974.80,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Arc-Uk Technologies Ltd,04/04/2023,386463,1260.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Argos Business Solutions,12/04/2023,387433,2930.95,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Dartford Cemeteries,Ashdown Supplies,04/04/2023,387000,787.00,Equipment,20,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Hra-Management,Ashford Borough Council,26/04/2023,387974,3500.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Aspect Lifts Limited,17/04/2023,387295,1400.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,04/04/2023,386528,8.91,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,04/04/2023,386528,130.41,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,04/04/2023,386528,3.97,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,04/04/2023,386528,47.17,Indirect Employee Costs,08,260000,HUMAN RESOURCES
