Invoices & Credits over �500 - Paid in Jan 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,25/01/2023,382392,4631.50,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,25/01/2023,382394,4484.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,25/01/2023,382395,4484.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,25/01/2023,382396,4926.50,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,1st Nationwide Security Ltd,30/01/2023,382393,4631.50,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,25/01/2023,382446,3332.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,25/01/2023,382447,1240.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,04/01/2023,381034,1725.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,04/01/2023,381278,1265.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,16/01/2023,381436,1322.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,18/01/2023,382004,1552.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,30/01/2023,382316,2133.17,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,30/01/2023,382519,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Access Systems (Uk) Ltd,04/01/2023,378741,580.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Legal Services,Act Now Training Ltd,25/01/2023,382493,2940.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Acacia Hall,Adaptainer Limited,23/01/2023,382290,585.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Adele & Nicole Chapman,25/01/2023,382625,1010.78,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Adt Fire & Security Plc,18/01/2023,382149,469.04,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Homelessness Prevention,All Night Cars Ltd - Mr N Morris,25/01/2023,382389,36.10,Miscellaneous Expenses,27,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Hra-Est.Management,All Night Cars Ltd - Mr N Morris,25/01/2023,382389,458.60,Miscellaneous,60,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,11/01/2023,378946,681.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,25/01/2023,381324,642.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,11/01/2023,378946,829.50,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,25/01/2023,381324,721.00,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,11/01/2023,381557,601.28,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Am Recycling Ltd,11/01/2023,381495,3150.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Am Recycling Ltd,11/01/2023,381495,-360.00,Other Reimbursements,98,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,23/01/2023,382401,2357.50,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Apex Systems Consultancy Ltd,09/01/2023,379136,5288.44,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Household Support Fund Works,Aran Insulation Ltd,18/01/2023,382311,3514.09,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Misc.Finance Costs,Arlingclose Ltd,16/01/2023,381533,2740.19,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,09/01/2023,381313,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,09/01/2023,381313,125.90,Indirect Employee Costs,08,260000,HUMAN RESOURCES
