Date of Grant Awarded,Time period for which the grant has been given,Local Authority Dept which awarded the grant,Beneficiary,Beneficiary's registration number,Summary of the purpose of the expenditure,Amount �
08/04/2014,2014/2015,Corporate,Arrow  Riding Ctr For Disabled,291623,Ongoing support," 3,000 "
08/04/2014,2014/2015,Corporate,Groundwork Trust,239705,Ongoing support," 5,000 "
08/04/2014,2014/2015,Corporate,D&D Req-Rent,,Ongoing support," 9,000 "
08/04/2014,2014/2015,Corporate,Meadowside,,Ongoing support," 11,500 "
08/04/2014,2014/2015,Corporate,Ts Anson,,Ongoing support," 4,750 "
08/04/2014,2014/2015,Corporate,Hesketh Sports Nndr,,Ongoing support," 2,967 "
08/04/2014,2014/2015,Corporate,Citizens Advice Bureau,1120649,Ongoing support," 74,813 "
08/04/2014,2014/2015,Corporate,Old Fire Station-Ex Swansc Lib,,Ongoing support," 5,400 "
08/04/2014,2014/2015,Corporate,Greenhithe Community Centre,308326-1,Ongoing support," 7,750 "
08/04/2014,2014/2015,Corporate,Central Park Athletics,,Ongoing support," 1,600 "
01/04/2014,12 Months,Corporate,Dartford Harriers AC,2875358,Purchase of equipment for athletic activities," 2,500 "
01/04/2014,12 Months,Corporate,Dartfordians RFC,6361033,Various," 2,500 "
15/05/2014,12 Months,Corporate,5th Dartford Scouts,303370,Replacment climbing harnesses," 1,500 "
10/07/2014,12 Months,Corporate,9th Dartford Scout Group,271270,Various," 3,230 "
10/07/2014,12 Months,Corporate,Dartford District Scouts,303367,World Scout Jamboree," 1,500 "
14/10/2014,One off,Corporate,Kent Football United,,misc. purchases," 3,000 "
28/11/2014,12 Months,Corporate,Dartford Cricket Club,n/a,Cricket Square," 3,000 "
28/11/2014,12 Months,Corporate,Sea Cadet Corps Dartford & Crayford Anson Unit,313013,Various," 6,000 "
03/12/2014,12 Months,Corporate,Dartford Cambria Sea Scout Group,1023312,Floating Pontoon and LED lighting," 5,300 "
16/12/2014,One off,Corporate,1st Dartford Beaver Group,,"10x folding tables; 3xbackwoods cooking sets; 1x storm kettle, 1x patrol tents; 1 xgas urn"," 2,700 "
16/12/2014,One off,Corporate,Brent 6th Dartford Scout Group,,"to take part in the Dartford ScoutGroup Jamboree 11-25 May 2015. help with transport, tents and assist parent with part of the camp fees"," 1,500 "
16/12/2014,One off,Corporate,"Brent Primary School Parents, Friends and Staff",1046523,two Den Building kits and a Kelly Kettle," 1,232 "
16/12/2014,One off,Corporate,Carers First,1085430,48 places for a performance in the Orchard Theatre Jan 2015, 384 
16/12/2014,One off,Corporate,Dartford & Crayford Sea Cadets,302725,Ongoing Initiatives to build membership ," 2,000 "
16/12/2014,One off,Corporate,Fleetdown United Football Club,,FA accredited coaches," 1,000 "
16/12/2014,One off,Corporate,Girlguiding Paxwood,,to buy new cookers after conversion from calor gas to mains gas," 2,000 "
16/12/2014,One off,Corporate,Glentworth Ex-service Social Club,,to replace old chairs ," 2,900 "
16/12/2014,One off,Corporate,Longfield Senior Citizens Luncheon Club,,"To provide a social get together including a meal, entertainment and activities. Grant will be used to purchase sports equipment, aromatherapist and hall hire", 600 
16/12/2014,One off,Corporate,North Kent Women's Aid,1125773,33 x new mattresses," 3,000 "
16/12/2014,One off,Corporate,St Mary's Church - The Place Community Caf�,,5 x tables; 50 x stackable chairs;1 x table trolley," 2,500 "
16/12/2014,One off,Corporate,St Michael's Pre-School,1035144,to buy a portable sink and laptop, 893 
16/12/2014,One off,Corporate,Swanscombe Senior Lunch Club,,"China, Electronic Bingo, Microphone Printer, Ink and Paper"," 1,288 "
08/04/2014,One off,Corporate,Dartford Amateur Operatic and Dramatic Society,Registered Charity number  295 226,Heating installation at Heathfields Hall," 5,000 "
24/04/2014,One off,Corporate,Wilmington Memorial Hall,None,Repairs to hall roof," 2,860 "
29/04/2014,One off,Corporate,Hawley and Sutton-at-Hone Active Retirement Association - HASARA,None,Sound system for Sutton-at-Hone Scout Hall," 1,300 "
02/06/2014,One off,Corporate,The Beacon Christian Community,None,The Big Lunch - The Bridge Community Event, 890 
11/06/2014,One off,Corporate,Halls Bowls Club ,None,Development at Halls Bowls Club and funding of essential costs," 1,500 "
21/07/2014,One off,Corporate,Dartford Mens Shed,None,"To repair & make safe garden at Little Rascals Day Centre, Temple Hill", 500 
05/08/2014,One off,Corporate,"St Nicholas Church, Southfleet",None,To purchase 3 new power driven  lawnmowers for the churchyard/cemetery," 2,000 "
06/08/2014,One off,Corporate,Dartford Amateur Operatic & Dramatic Society DAODS,Registered Charity number  295 226,Promotion & marketing of the society & youth theatre, 250 
27/08/2014,One off,Corporate,Dartford Salvation Army Corps,Registered Charity number  214779,"To aid 'The Monday Drop-In' support to the homeless, needy and lonely", 500 
19/09/2014,One off,Corporate,Dartford Cricket Club,None,Dartford Schools Cricket Coaching Programme," 10,000 "
29/09/2014,One off,Corporate,Kent Equality Cohesion Cncl ,None,Dartford Festival of Light 24.10.14 costs of artists and marketing," 1,750 "
14/10/2014,One off,Corporate,Fairfield (Dartford) Women's Institute,Registered Charity number  1016211,Hire Temple Hill hall for monthly lunch club for the elderly, 500 
20/11/2014,One off,Corporate,Dartford Lions Club,None,Additional lighting for firework night in Central Park, 100 
04/12/2014,One off,Corporate,Greenhithe Royal British Legion,Registered Charity number  219279,Local childrens Christmas party , 300 
09/01/2015,One off,Corporate,Hesketh Park Bowls Club Ltd,03351018,Two sets of steel doors for clubhouse," 1,904 "
,,,,,,
,,,,,,
