Job Title,Pay Grade,Directorate,Service,Type of Contract,Contact Details,Salary Band FTE,Salary Ceiling
Chief Officer and Director of Corporate Services,Spot,Corporate Services,"ICT 
Legal Services
Revenue and Benefits
Finance
Elections",Permanent,01322 343434,"110,000-115,000","110,000-115,000"
Director of Growth and Community,Spot,Growth and Community,"Planning
Property Services
Community Services
Policy and Performance
Communications
Economic Development",Permanent,01322 343434,"100,000-105,000","100,000-105,000"
Director of Housing and Public Protection,Spot,Housing and Public Protection,"Housing
Enforcement & Regulatory Services
Environmental Health
Waste and Parks
Climate Change",Permanent,01322 343434,"100,000-105,000","100,000-105,000"
Head of Legal Services,Spot, Corporate Services,Legal Services,Permanent,01322 343434,"80,000-85,000","85,000-90,000"
Head of Finance,Spot, Corporate Services,"Section 151 Officer,
Financial Services
Internal Audit Client",Permanent,01322 343434,"80,000-85,000","85,000-90,000"
Head of Housing,Spot,Housing and Public Protection,"Housing Services
Housing Policy & Development 
Corporate Maintenance",Permanent,01322 343434,"70,000-75,000","70,000-75,000"
Head of IT and Transformation,Spot, Corporate Services,"ICT
Buisness Transformation",Permanent,01322 343434,"70,000-75,000","70,000-75,000"
Head of Planning Services,Spot,Growth and Community,"Planning Policy
Development Control
Building Control
Regeneration",Permanent,01322 343434,"70,000-75,000","70,000-75,000"
"Head of Waste, Public Realm and Enforcement Services",Spot,Housing and Public Protection,"Waste,
Parks,
Enforcement",Permanent,01322 343434,"70,000-75,000","70,000-75,000"
Head of Environmental Health and Regulatory Services,Spot,Growth and Community,"Enviromental Health
Regulatory Services",Permanent,01322 343434,"70,000-75,000","70,000-75,000"
