Invoices & Credits over �500 - Paid in Dec 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Env Commercial - DBC, R H ENVIRONMENTAL LTD,13/12/2022,Business Visa Card,858.00,S Croft - Introduction to Environemental Noise course,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,14/12/2022,379258,1755.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,14/12/2022,379259,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,05/12/2022,378570,1782.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,05/12/2022,378750,1782.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,19/12/2022,379106,1955.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,3r Finance On Behalf Of Sarto Thomas Ltd,19/12/2022,379851,2127.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,28/12/2022,380903,4055.41,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,21/12/2022,380704,12696.01,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,12/12/2022,379165,6204.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,12/12/2022,379307,4015.20,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,19/12/2022,379936,13489.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Acorn Maintenance Services,21/12/2022,380708,667.68,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,System Upgrades,Advanced Business Software And Solutions,12/12/2022,378982,1290.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Parking Management Schemes,Advanced Transport Research Ltd,19/12/2022,379176,11895.00,Recharg/Recpts Othr Accs/Fnds,90,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,28/12/2022,380930,4106.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,28/12/2022,380921,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Ans Group Global Ltd,14/12/2022,379256,800.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,21/12/2022,380646,1960.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,28/12/2022,380711,724.58,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Arlingclose Ltd,05/12/2022,378824,23750.00,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Acacia Hall,Atlas Facilities Managment,14/12/2022,379799,422.07,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,07/12/2022,378808,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,07/12/2022,378808,125.92,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,07/12/2022,378808,3.98,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,07/12/2022,378808,47.17,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,07/12/2022,378808,2.21,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,07/12/2022,378808,26.96,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,07/12/2022,378808,16.10,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,07/12/2022,378808,4.46,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,07/12/2022,378808,16.24,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,07/12/2022,378808,17.89,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,07/12/2022,378808,13.44,Indirect Employee Costs,08,260000,HUMAN RESOURCES
