OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,PreviouslyPartOf,SitePlanURL,Coordinate Reference System,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstDateAdded,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,1,"Ebbsfleet Central including car parks and land east
of International Way",,#https://www.dartford.gov.uk/downloads/file/1917/ebbsfleet-central-site-1#,OSGB36,561420,173762,31.92,not owned by a public authority,,pending decision,outline planning permission,,#http://96/00047/OUT#,1000,1000,2211,,,New application ref EDC/22/0168 (22/01181/EDCCON) covering two out of three areas. 2211 total capacity is up to 2036/37 only.,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,4,"Rear of Two Brewers, 33 Lowfield Street, Dartford DA1 1EW",,#https://www.dartford.gov.uk/downloads/file/343/two-brewers-lowfield-st#,OSGB36,554123,173905,0.05,not owned by a public authority,yes,permissioned,full planning permission,27/09/2022,,11,11,11,,42#http://42#,Permissioned 14/00615/FUL,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,16,"Land At Highfield House, 2-4 West Hill And 74-76 Spital Street, Dartford",,#https://www.dartford.gov.uk/downloads/file/156/land-at-highfield-house-shlaa-2018#,OSGB36,553871,174088,0.19,not owned by a public authority,yes,permissioned,full planning permission,16/04/2021,,23,23,23,,,Permissioned 20/00426/FUL,22/12/2022,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,17,"Station Approach, Dartford DA1 1BP",,#https://www.dartford.gov.uk/downloads/file/348/station-approach#,OSGB36,554266,174336,1.76,mixed ownership,,not permissioned,,,,106,106,253,,,Allocated under policy D7.,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,19,"Glentworth Club Site, 154 Lowfield Street, Dartford DA1 1JB",,#https://www.dartford.gov.uk/downloads/file/1918/glentworth-club-site-19#,OSGB36,554135,173590,0.55,not owned by a public authority,,not permissioned,,,,10,10,52,,,Allocated under policy D5.,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,20,"Former Co-Op 20-54 Hythe Street and Westgate Car Park, Kent Road, Dartford",,#https://www.dartford.gov.uk/downloads/file/867/former-coop-and-westgate-car-park#,OSGB36,554068,174180,1.08,mixed ownership,,permissioned,full planning permission,30/06/2020,,120,120,120,,,"Allocated under policy D4.
Permissioned 20/00409/FUL",19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,22,"Land at Former Vauxhall Farm, East of 110-114 Lowfield Street, Dartford",,#https://www.dartford.gov.uk/downloads/file/350/land-at-vauxhall-farm#,OSGB36,554131,173638,0.31,not owned by a public authority,yes,permissioned,full planning permission,23/09/2022,,84,84,84,,,Under construction. Allocated under policy D5. Permissioned  21/01286/FUL,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,23,"Builders Yard, 1 Spring Vale, Knockhall Road, Greenhithe DA9 9HA",,#https://www.dartford.gov.uk/downloads/file/1919/builders-yard-spring-vale-site-23#,OSGB36,559259,174346,0.59,not owned by a public authority,,pending decision,full planning permission,,,30,30,32,,,Planning application under consideration at the moment: 21/00986/FUL,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,25,"Car Park West Of Two Brewers, 33 Lowfield Street, Dartford",,#https://www.dartford.gov.uk/downloads/file/157/rear-of-two-brewers-shlaa-2018#,OSGB36,554135,173902,0.04,not owned by a public authority,yes,permissioned,full planning permission,13/03/2020,,14,14,14,,,"Under construction. Allocated under policy D6.
Permissioned 19/00748/FUL",09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,27,"Part Questor Riverside - Trico Coatings Ltd, Dartford DA1 1JS",,#https://www.dartford.gov.uk/downloads/file/158/part-questor-riverside-trico-coatings-ltd-shlaa-2018#,OSGB36,554843,173025,2.8,not owned by a public authority,,not permissioned,,,,8,8,8,,,,09/03/2021,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,31,"Land to the Rear of 67-97 Station Road, Longfield DA3 7QA",,#https://www.dartford.gov.uk/downloads/file/353/land-r-o-67-97-station-rd-longfield#,OSGB36,560172,168909,0.15,not owned by a public authority,,not permissioned,,,,5,5,5,,,,19/12/2017,20/12/2023,
http://opendatacommunities.org/id/district-council/dartford,Dartford Borough Council,32,"52 Spital Street, Dartford DA1 2DT",,#https://www.dartford.gov.uk/downloads/file/354/52-spital-street#,OSGB36,553959,174062,0.1,not owned by a public authority,yes,not permissioned,,,,14,14,14,,,,19/12/2017,20/12/2023,
