Invoices & Credits over �500 - Paid in Apr 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Legal Services,11 Kbw Limited Holding Account,05/04/2022,362004,1475.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,11/04/2022,363513,1472.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,11/04/2022,363513,3642.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Prpoerty Grp,11/04/2022,363514,7910.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,05/04/2022,362009,5860.58,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,REDACTED PERSONAL DATA,27/04/2022,364132,516.00,Fees & Charges 1,94,,
Dartford Borough Council,29UD,Disabled Facilities Grant,All Home Services Limited,05/04/2022,362007,6752.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,25/04/2022,362041,732.20,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,25/04/2022,362041,337.30,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,20/04/2022,362311,2452.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,11/04/2022,363447,175964.21,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Insurances,Aon Uk Ltd,11/04/2022,363448,1500.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,11/04/2022,360727,30783.68,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,05/04/2022,362043,1575.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,05/04/2022,362044,2352.05,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,05/04/2022,362045,3264.87,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,05/04/2022,362046,976.82,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,05/04/2022,362047,1331.45,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Aran Insulation Ltd,05/04/2022,362048,1295.95,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,11/04/2022,363338,1873.04,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,25/04/2022,364008,1473.92,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Aran Insulation Ltd,25/04/2022,364009,976.82,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Aran Insulation Ltd,27/04/2022,364123,1817.45,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Aran Insulation Ltd,27/04/2022,364086,924.75,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Argos Business Solutions,30/04/2022,364429,2248.45,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Events,Asda Stores Limted,30/04/2022,364430,2340.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Fraud Shared Services,Ashford Borough Council,13/04/2022,363517,1000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Corporate Properties,Aspect Lifts Limited,20/04/2022,363652,2400.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,B & Q Ltd,05/04/2022,361581,466.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,11/04/2022,363469,600.01,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Development Control,Back Care Solutions Ltd,05/04/2022,361879,1030.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Contributns To Parish Councils,Bean Parish Council,27/04/2022,364113,167.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Bean Parish Council,27/04/2022,364113,10036.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
