,Payments over �500 December 2023,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,27/12/2023,402082,4826.36,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,27/12/2023,402083,4826.36,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,13/12/2023,401384,4725,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Wgyb,13/12/2023,401385,1829,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,04/12/2023,400967,1538.13,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,11/12/2023,401162,556.03,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technology,Access Systems (Uk) Ltd,04/12/2023,400592,1036.44,Grants & Subscriptions,25,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Advanced Building & Maintenance Services Ltd,11/12/2023,401350,2753.99,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technolgy Licences,Advanced Business Software And Solutions,13/12/2023,397223,31630.29,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,11/12/2023,401043,925.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,11/12/2023,401043,766.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Fire Risk Assessments,Allsigns International Ltd,04/12/2023,400511,505.8,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,11/12/2023,400736,601.53,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,27/12/2023,402605,550,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Amardeep & Harbinder Keila,27/12/2023,402484,1131.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Andrew & Tracey Hall,27/12/2023,402475,1800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,13/12/2023,401477,1474.08,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,11/12/2023,401207,14000,Services Contracted Out,51,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Appello Careline Ltd,06/12/2023,401205,1232.4,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Appello Smart Living  Solutions Ltd,18/12/2023,401495,503.5,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Approved Pat Testing,04/12/2023,400909,430.5,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Homelessness Prevention,Arc Estates (Hartley) Ltd T/A Hartley Estates,18/12/2023,402152,3015.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dir Growth&Community,Arc-Uk Technologies Ltd,18/12/2023,401335,3750,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,A & S Ewers,27/12/2023,402457,4200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Associate Trainers Ltd T/A Clearcut It Traini,18/12/2023,402146,495,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,04/12/2023,400788,8.92,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,04/12/2023,400788,139.41,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,04/12/2023,400788,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,04/12/2023,400788,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,04/12/2023,400788,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,04/12/2023,400788,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,04/12/2023,400788,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,04/12/2023,400788,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,04/12/2023,400788,16.09,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,04/12/2023,400788,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,04/12/2023,400788,24.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,04/12/2023,400788,44.6,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,04/12/2023,400788,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,Avc Wise Ltd,04/12/2023,400788,13.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Human Resources,Avc Wise Ltd,04/12/2023,400788,3.77,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Avc Wise Ltd,04/12/2023,400788,67.54,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Avc Wise Ltd,04/12/2023,400788,2.2,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Private Sector Housing,Avc Wise Ltd,04/12/2023,400788,29.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Avc Wise Ltd,04/12/2023,400788,44.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Waste & Parks Management,Avc Wise Ltd,04/12/2023,400788,55.17,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Babatunde & Adetutu Sofowora,27/12/2023,402546,2456.74,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/12/2023,402479,2424.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/12/2023,402480,2424.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/12/2023,402481,2388.95,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bd Jessup,27/12/2023,402482,1950,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/12/2023,402421,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/12/2023,402422,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/12/2023,402423,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,B & L Estates,27/12/2023,402424,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Bpdm Properties Ltd,27/12/2023,402428,1873.55,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,B & Q Ltd,11/12/2023,400777,1000.01,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,11/12/2023,401158,766.66,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,B & Q Ltd,18/12/2023,401504,799.99,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Braeside Developments Ltd,06/12/2023,401068,3487.5,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,11/12/2023,401197,891.22,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Corporate Properties,Brenwards Ltd,11/12/2023,401199,1053.98,Miscellaneous,60,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,06/12/2023,401019,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,27/12/2023,402141,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Bridge Housing Solutions,27/12/2023,402142,3000,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,27/12/2023,402488,2700,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Brij Moham Lahar,27/12/2023,402489,3188.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Bronzeshield Lifting Ltd,13/12/2023,401516,1650,Miscellaneous Contractors,55,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,C & A Consulting Engineers Ltd,13/12/2023,401497,1715,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Development Control,Carrington West Limited,06/12/2023,401023,1483.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Carrington West Limited,11/12/2023,401383,1483.5,Salaries,1,260000,HUMAN RESOURCES
