Date of Grant Awarded,Time period for which the grant has been given,Local Authority Dept which awarded the grant,Beneficiary,Beneficiary's registration number,Summary of the purpose of the expenditure,Amount �,GL Code,
07.04.22,2022/23,,Oakfield Primary Academy,10250958,Create a forest school and nature trial/need equipment and resources,"2,000.00",A9181 7480,
14.07.22,2022/23,,Ingress Park Family Fun Day,N/A,Family Fun Day with activities,620.00,A9181 7480,
24.08.22,2022/23,,Broadditch Farm,468280,Excavate the pond & fill it back,"1,000.00",A9181 7480,
14.12.22,2022/23,,West Hill Primary Academy,N/A,Equipment for outdoor classroom for learning environment,"1,000.00",A9181 7480,
13.01.22,2022/23,,"Health, Heart, Hope at KMPT",,Improve Green Spaces,"1,000.00",A9181 7480,
08.03.23,2022/23,,Frost Funeral Srevices ,,A Planter,350.00,A9181 7480,
08.03.23,2022/23,,The Ingress Park Family Fund Day,N/A,Fund Day Event,"2,185.00",A9181 7480,
03.05.23,2022/23,,The MillbrookGarden Company Ltd,,Family Trees Vouchers ,270.98,A9181 7480,
11.04.22,N/A,DBC,Fairfield (Dartford) Wonmen's Institute,Charity No. 228183,Pay for rent at Temple Hill Community Centre where lunch will be provided,"1,000.00",A9165 70Q3,
25.04.22,N/A,DBC,Longfield & New Barn Parish Council,None ,Replace defibrillator,"1,000.00",A9165 70Q3,
18.05.22,N/A,DBC,Bangladeshis in Kent,None ,Commemorate International Mother Language Day and the Independence Day of Bangladesh,"2,000.00",A9165 70Q3,
15.06.22,N/A,DBC,Dartford Cricket Club,None ,A charity cricket match in honour & memory of Dr Tariq Shafi,"1,000.00",A9165 70Q3,
20.06.22,N/A,DBC,Ingress Park NHW/RA Association,None ,Erect a Notice Board/need planning permission,460.00,A9165 70Q3,
20.06.22,N/A,DBC,Dartford Stone Lodge Indoor Bowls Club,Charity No. 01943805,Recruit Bowlers,"2,500.00",A9165 70Q3,
21.07.22,N/A,DBC,Dartford Methodist Church,Charity No. 1134870,Purchase a De-fibrillator,"1,500.00",A9165 70Q3,
15.08.22,N/A,DBC,British Gurkhas Nepalese Community,,Community outing to Margate,"1,019.00",A9165 70Q3,
24.08.22,N/A,DBC,Stone Parish Church,Charity No. 1131836,Purchase a portable speaker,599.00,A9165 70Q3,
07.09.22,N/A,DBC,Cancer Research Dartford Committee,Charity No. 1089464,Pop ups,144.00,A9165 70Q3,
23.09.22,N/A,DBC,Dartford & Crayford Sea Cadet Corps,,Trafalgar Day celebrations - purchase food and drinks,500.00,A9165 70Q3,
05.10.22,N/A,DBC,Over 55�s Club,,Buffet to celebrate 53rd Birthday of the club,250.00,A9165 70Q3,
06.10.22,N/A,DBC,Dartford Cricket Club,,Supply and installation of CCTV,"4,200.00",A9165 70Q3,
18.11.22,N/A,DBC,Freedom Vineyard Dartford,Charity No. 1184259,Providing mental wellbeing course,"1,030.00",A9165 70Q3,
24.11.22,N/A,DBC,Royal Naval Association ,Charity No. 1069253,Purchase of a new Glass washer,900.00,A9165 70Q3,
22.12.22,N/A,DBC,The Pavilion Community Sports & Social Club ,,Christmas party for children,300.00,A9165 70Q3,
13.01.23,N/A,DBC,Dartford Trampoline Club,,Purchase a new trampoline,"4,600.00",A9165 70Q3,
16.01.23,N/A,DBC,Joydens Wood Lib,N/A,Purchase a new Defibrillator,"1,300.00",A9165 70Q3,
17.01.23,N/A,DBC,The Argonauts,Charity No. 1169705,Training fee�s for Rugby League Club,"3,000.00",A9165 70Q3,
26.01.23,N/A,DBC,Rotary Club of Dartford,Charity No. 263309,Supply of Christmas attraction and sleigh,400.00,A9165 70Q3,
10.02.23,N/A,DBC,Dartford Harriers Athletics Club,,Host 47TH Dartford Half Marathon,"1,000.00",A9165 70Q3,
10.02.23,N/A,DBC,Soptosur UK,,Organise cultural event,"5,000.00",A9165 70Q3,
21.02.23,N/A,DBC,Fairfield (Dartford) WI,Charity No. 228183,Rent at Temple Hill Community Centre,"1,000.00",A9165 70Q3,
21.02.23,N/A,DBC,South East Open Studios (SEOS),N/A,Launch SEOS event,500.00,A9165 70Q3,
21.02.23,N/A,DBC,Safer Communities Alliance,Charity No. 12435401,Refocus Project,"15,800.00",A9165 70Q3,
28.02.23,N/A,DBC,Dartford Football Club,Charity No. 2768338,Upgrade main stadium floodlights,"12,500.00",A9165 70Q3,
09.03.23,N/A,DBC,Spirits Rest Dartford Horse & Animal Sanctuary,N/A,Purchase two composting toilet for members of the public,"1,959.98",A9165 70Q3,
14.03.23,N/A,DBC,Dartford & District Bowling Association,,Annual running costs/competitions,"1,500.00",A9165 70Q3,
23.03.23,N/A,DBC,St Nicholas Church,,Provide a rug for toddlers to play on ,500.00,A9165 70Q3,
27.07.22,2022/23,Corporate,Arrow  Riding Ctr For Disabled,291623,Ongoing support,"3,000.00",D3067 2555,
28.12.22,2022/23,Corporate,D&D Req-Rent,,Ongoing support,"9,000.00",D3067 2556,
27.07.22,2022/23,Corporate,Meadowside,,Ongoing support,"11,500.00",D3067 2557,
