Invoices & Credits over �500 - Paid in August 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,09/08/2023,393540,4983.06,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,1st Nationwide Security Ltd,09/08/2023,393638,4826.36,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,21/08/2023,393543,7725.31,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,21/08/2023,393639,7458.92,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,1st Nationwide Security Ltd,30/08/2023,395239,7458.92,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,14/08/2023,393893,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,24/7 Housing Ltd T/A Cornerstone Property Grp,14/08/2023,393894,2670,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Special Events,3rd Dartford Scout Group,23/08/2023,394962,725,Miscellaneous Contractors,55,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Planning Policy,3r Finance On Behalf Of Sarto Thomas Ltd,09/08/2023,393715,2074.6,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Accessible Solutions,23/08/2023,395025,18144.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Mayoral Expenses,All Night Cars Ltd - Mr N Morris,14/08/2023,393702,2045.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Members Services,All Night Cars Ltd - Mr N Morris,14/08/2023,393702,432.5,Travelling Expenses,31,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Corporate Properties,Alltype Communications Ltd,30/08/2023,394963,601.28,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Ans Group Global Ltd,07/08/2023,393729,800,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Anti Graffiti Systems Ltd,21/08/2023,393867,1261.4,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,02/08/2023,388502,2657.52,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Apex Systems Consultancy Ltd,21/08/2023,392277,24622.65,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,21/08/2023,392277,77149.1,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Apex Systems Consultancy Ltd,21/08/2023,392278,36111.6,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,Ascendit Lifts Ltd,14/08/2023,394708,12590,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Benefits,Avc Wise Ltd,02/08/2023,393496,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Building Control,Avc Wise Ltd,02/08/2023,393496,134.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Council Tax & Recovery,Avc Wise Ltd,02/08/2023,393496,3.97,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Customer Contact Centre,Avc Wise Ltd,02/08/2023,393496,48.06,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Avc Wise Ltd,02/08/2023,393496,66.15,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Avc Wise Ltd,02/08/2023,393496,24.67,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Avc Wise Ltd,02/08/2023,393496,6.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Protection-Dbc,Avc Wise Ltd,02/08/2023,393496,26.96,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Avc Wise Ltd,02/08/2023,393496,16.09,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Avc Wise Ltd,02/08/2023,393496,8.91,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Management,Avc Wise Ltd,02/08/2023,393496,24.71,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Performance,Avc Wise Ltd,02/08/2023,393496,44.6,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Rents,Avc Wise Ltd,02/08/2023,393496,22.46,Indirect Employee Costs,8,260000,HUMAN RESOURCES
